INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
256,1,2010/9/12,0:21:50,2010/9/11,16:21:50,37.752838,N,122.375755,W,164.835938,5.112000
257,1,2010/9/12,0:21:55,2010/9/11,16:21:55,37.752861,N,122.375740,W,166.125000,11.628000
258,1,2010/9/12,0:22:0,2010/9/11,16:22:0,37.752960,N,122.375763,W,165.527344,7.416000
259,1,2010/9/12,0:22:5,2010/9/11,16:22:5,37.752937,N,122.375809,W,166.136719,7.740000
260,1,2010/9/12,0:22:10,2010/9/11,16:22:10,37.752953,N,122.375854,W,164.136719,7.488000
261,1,2010/9/12,0:22:15,2010/9/11,16:22:15,37.752987,N,122.375908,W,164.191406,5.940000
262,1,2010/9/12,0:22:20,2010/9/11,16:22:20,37.752922,N,122.375946,W,163.320313,3.852000
263,1,2010/9/12,0:22:25,2010/9/11,16:22:25,37.752930,N,122.375984,W,161.164063,7.056000
264,1,2010/9/12,0:22:30,2010/9/11,16:22:30,37.752953,N,122.376022,W,159.523438,5.292000
265,1,2010/9/12,0:22:35,2010/9/11,16:22:35,37.752914,N,122.376053,W,159.109375,4.140000
266,1,2010/9/12,0:22:40,2010/9/11,16:22:40,37.752853,N,122.376038,W,157.332031,11.556000
267,1,2010/9/12,0:22:45,2010/9/11,16:22:45,37.752914,N,122.376045,W,154.835938,10.404000
268,1,2010/9/12,0:22:50,2010/9/11,16:22:50,37.752953,N,122.376106,W,152.351563,13.320000
269,1,2010/9/12,0:22:55,2010/9/11,16:22:55,37.753052,N,122.376144,W,146.355469,6.948000
270,1,2010/9/12,0:23:0,2010/9/11,16:23:0,37.752998,N,122.376183,W,149.968750,6.192000
271,1,2010/9/12,0:23:5,2010/9/11,16:23:5,37.753071,N,122.376244,W,149.906250,3.996000
272,1,2010/9/12,0:23:10,2010/9/11,16:23:10,37.752949,N,122.376297,W,153.402344,13.500000
273,1,2010/9/12,0:23:15,2010/9/11,16:23:15,37.752861,N,122.376350,W,156.558594,5.508000
274,1,2010/9/12,0:23:20,2010/9/11,16:23:20,37.752876,N,122.376396,W,158.699219,1.980000
275,1,2010/9/12,0:23:25,2010/9/11,16:23:25,37.752892,N,122.376419,W,161.933594,6.840000
276,1,2010/9/12,0:23:30,2010/9/11,16:23:30,37.752853,N,122.376419,W,165.242188,3.132000
277,1,2010/9/12,0:23:35,2010/9/11,16:23:35,37.752846,N,122.376450,W,167.617188,8.460000
278,1,2010/9/12,0:23:40,2010/9/11,16:23:40,37.752724,N,122.376434,W,168.492188,7.380000
279,1,2010/9/12,0:23:45,2010/9/11,16:23:45,37.752705,N,122.376427,W,170.421875,12.744000
280,1,2010/9/12,0:23:50,2010/9/11,16:23:50,37.752644,N,122.376427,W,169.832031,12.600000
281,1,2010/9/12,0:23:55,2010/9/11,16:23:55,37.752792,N,122.376373,W,158.441406,5.400000
282,1,2010/9/12,0:24:0,2010/9/11,16:24:0,37.752750,N,122.376381,W,158.292969,3.420000
283,1,2010/9/12,0:24:5,2010/9/11,16:24:5,37.752796,N,122.376396,W,162.707031,9.000000
284,1,2010/9/12,0:24:10,2010/9/11,16:24:10,37.752766,N,122.376503,W,168.371094,8.676000
285,1,2010/9/12,0:24:15,2010/9/11,16:24:15,37.752865,N,122.376518,W,164.484375,12.564000
286,1,2010/9/12,0:24:20,2010/9/11,16:24:20,37.753002,N,122.376488,W,157.003906,3.780000
287,1,2010/9/12,0:24:25,2010/9/11,16:24:25,37.752953,N,122.376556,W,159.679688,4.680000
288,1,2010/9/12,0:24:30,2010/9/11,16:24:30,37.752972,N,122.376595,W,164.203125,5.256000
289,1,2010/9/12,0:24:35,2010/9/11,16:24:35,37.752995,N,122.376633,W,167.640625,5.580000
290,1,2010/9/12,0:24:40,2010/9/11,16:24:40,37.752949,N,122.376663,W,170.281250,9.612000
291,1,2010/9/12,0:24:45,2010/9/11,16:24:45,37.752766,N,122.376686,W,170.597656,9.900000
292,1,2010/9/12,0:24:50,2010/9/11,16:24:50,37.752846,N,122.376717,W,166.855469,4.068000
293,1,2010/9/12,0:24:55,2010/9/11,16:24:55,37.752827,N,122.376724,W,165.050781,0.612000
294,1,2010/9/12,0:25:0,2010/9/11,16:25:0,37.752796,N,122.376762,W,163.843750,10.656000
295,1,2010/9/12,0:25:5,2010/9/11,16:25:5,37.752728,N,122.376801,W,164.261719,7.380000
296,1,2010/9/12,0:25:10,2010/9/11,16:25:10,37.752678,N,122.376823,W,165.082031,1.800000
297,1,2010/9/12,0:25:15,2010/9/11,16:25:15,37.752632,N,122.376823,W,165.527344,8.532000
298,1,2010/9/12,0:25:20,2010/9/11,16:25:20,37.752510,N,122.376839,W,167.730469,17.063999
299,1,2010/9/12,0:25:25,2010/9/11,16:25:25,37.752506,N,122.376846,W,161.945313,12.096000
300,1,2010/9/12,0:25:30,2010/9/11,16:25:30,37.752647,N,122.376785,W,144.070313,10.008000
301,1,2010/9/12,0:25:35,2010/9/11,16:25:35,37.752716,N,122.376770,W,137.265625,5.688000
302,1,2010/9/12,0:25:40,2010/9/11,16:25:40,37.752693,N,122.376854,W,136.246094,5.868000
303,1,2010/9/12,0:25:45,2010/9/11,16:25:45,37.752621,N,122.376884,W,137.941406,10.260000
304,1,2010/9/12,0:25:50,2010/9/11,16:25:50,37.752548,N,122.376938,W,140.417969,16.812000
305,1,2010/9/12,0:25:55,2010/9/11,16:25:55,37.752586,N,122.377014,W,146.046875,10.440000
306,1,2010/9/12,0:26:0,2010/9/11,16:26:0,37.752541,N,122.377136,W,151.410156,8.856000
307,1,2010/9/12,0:26:5,2010/9/11,16:26:5,37.752590,N,122.377121,W,153.503906,9.648000
308,1,2010/9/12,0:26:10,2010/9/11,16:26:10,37.752659,N,122.377129,W,152.996094,7.632000
309,1,2010/9/12,0:26:15,2010/9/11,16:26:15,37.752705,N,122.377151,W,150.156250,12.708000
310,1,2010/9/12,0:26:20,2010/9/11,16:26:20,37.752743,N,122.377220,W,148.187500,3.528000
311,1,2010/9/12,0:26:25,2010/9/11,16:26:25,37.752701,N,122.377289,W,150.371094,4.716000
312,1,2010/9/12,0:26:30,2010/9/11,16:26:30,37.752651,N,122.377327,W,150.203125,8.460000
313,1,2010/9/12,0:26:35,2010/9/11,16:26:35,37.752724,N,122.377419,W,154.550781,6.336000
314,1,2010/9/12,0:26:40,2010/9/11,16:26:40,37.752811,N,122.377449,W,153.039063,9.684000
315,1,2010/9/12,0:26:45,2010/9/11,16:26:45,37.752895,N,122.377464,W,150.148438,8.676000
316,1,2010/9/12,0:26:50,2010/9/11,16:26:50,37.752911,N,122.377434,W,147.902344,5.688000
317,1,2010/9/12,0:26:55,2010/9/11,16:26:55,37.752834,N,122.377464,W,148.535156,9.144000
318,1,2010/9/12,0:27:0,2010/9/11,16:27:0,37.752766,N,122.377480,W,149.210938,2.736000
319,1,2010/9/12,0:27:5,2010/9/11,16:27:5,37.752731,N,122.377525,W,151.632813,3.708000
320,1,2010/9/12,0:27:10,2010/9/11,16:27:10,37.752735,N,122.377563,W,154.597656,5.688000
321,1,2010/9/12,0:27:15,2010/9/11,16:27:15,37.752747,N,122.377563,W,154.085938,8.208000
322,1,2010/9/12,0:27:20,2010/9/11,16:27:20,37.752777,N,122.377579,W,154.425781,2.844000
323,1,2010/9/12,0:27:25,2010/9/11,16:27:25,37.752689,N,122.377625,W,154.773438,14.328000
324,1,2010/9/12,0:27:30,2010/9/11,16:27:30,37.752686,N,122.377663,W,157.148438,5.328000
325,1,2010/9/12,0:27:35,2010/9/11,16:27:35,37.752720,N,122.377670,W,157.441406,6.264000
326,1,2010/9/12,0:27:40,2010/9/11,16:27:40,37.752720,N,122.377716,W,156.019531,9.864000
327,1,2010/9/12,0:27:45,2010/9/11,16:27:45,37.752781,N,122.377731,W,152.566406,3.060000
328,1,2010/9/12,0:27:50,2010/9/11,16:27:50,37.752735,N,122.377754,W,151.121094,10.260000
329,1,2010/9/12,0:27:55,2010/9/11,16:27:55,37.752819,N,122.377769,W,145.039063,3.636000
330,1,2010/9/12,0:28:0,2010/9/11,16:28:0,37.752869,N,122.377769,W,142.593750,2.160000
331,1,2010/9/12,0:28:5,2010/9/11,16:28:5,37.752838,N,122.377800,W,143.375000,7.956000
332,1,2010/9/12,0:28:10,2010/9/11,16:28:10,37.752930,N,122.377808,W,138.375000,3.816000
333,1,2010/9/12,0:28:15,2010/9/11,16:28:15,37.752872,N,122.377869,W,138.117188,6.768000
334,1,2010/9/12,0:28:20,2010/9/11,16:28:20,37.752922,N,122.377907,W,135.246094,13.752000
335,1,2010/9/12,0:28:25,2010/9/11,16:28:25,37.752838,N,122.377945,W,136.187500,2.520000
336,1,2010/9/12,0:28:30,2010/9/11,16:28:30,37.752743,N,122.377960,W,138.960938,8.640000
337,1,2010/9/12,0:28:35,2010/9/11,16:28:35,37.752628,N,122.378014,W,141.664063,14.292000
338,1,2010/9/12,0:28:40,2010/9/11,16:28:40,37.752537,N,122.378044,W,142.343750,10.764000
339,1,2010/9/12,0:28:45,2010/9/11,16:28:45,37.752514,N,122.378052,W,139.136719,4.068000
340,1,2010/9/12,0:28:50,2010/9/11,16:28:50,37.752464,N,122.378044,W,136.113281,4.536000
341,1,2010/9/12,0:28:55,2010/9/11,16:28:55,37.752457,N,122.378036,W,134.859375,5.148000
342,1,2010/9/12,0:29:0,2010/9/11,16:29:0,37.752472,N,122.378014,W,132.902344,2.124000
343,1,2010/9/12,0:29:5,2010/9/11,16:29:5,37.752449,N,122.378021,W,131.964844,0.756000
344,1,2010/9/12,0:29:10,2010/9/11,16:29:10,37.752426,N,122.378036,W,131.894531,0.468000
345,1,2010/9/12,0:29:15,2010/9/11,16:29:15,37.752476,N,122.378036,W,132.203125,8.604000
346,1,2010/9/12,0:29:20,2010/9/11,16:29:20,37.752522,N,122.378044,W,129.933594,5.328000
347,1,2010/9/12,0:29:25,2010/9/11,16:29:25,37.752583,N,122.378075,W,128.304688,9.504000
348,1,2010/9/12,0:29:30,2010/9/11,16:29:30,37.752590,N,122.378128,W,131.109375,5.148000
349,1,2010/9/12,0:29:35,2010/9/11,16:29:35,37.752621,N,122.378136,W,131.656250,5.292000
350,1,2010/9/12,0:29:40,2010/9/11,16:29:40,37.752453,N,122.378166,W,133.203125,19.476000
351,1,2010/9/12,0:29:45,2010/9/11,16:29:45,37.752426,N,122.378181,W,133.968750,5.112000
352,1,2010/9/12,0:29:50,2010/9/11,16:29:50,37.752468,N,122.378250,W,134.144531,10.044000
353,1,2010/9/12,0:29:55,2010/9/11,16:29:55,37.752487,N,122.378319,W,136.136719,5.292000
354,1,2010/9/12,0:30:0,2010/9/11,16:30:0,37.752575,N,122.378334,W,136.921875,3.816000
355,1,2010/9/12,0:30:5,2010/9/11,16:30:5,37.752563,N,122.378403,W,142.847656,14.940000
356,1,2010/9/12,0:30:10,2010/9/11,16:30:10,37.752609,N,122.378395,W,143.953125,9.468000
357,1,2010/9/12,0:30:15,2010/9/11,16:30:15,37.752617,N,122.378410,W,144.843750,8.604000
358,1,2010/9/12,0:30:20,2010/9/11,16:30:20,37.752590,N,122.378487,W,146.621094,10.152000
359,1,2010/9/12,0:30:25,2010/9/11,16:30:25,37.752659,N,122.378548,W,148.664063,3.204000
360,1,2010/9/12,0:30:30,2010/9/11,16:30:30,37.752632,N,122.378571,W,153.042969,4.392000
361,1,2010/9/12,0:30:35,2010/9/11,16:30:35,37.752663,N,122.378601,W,154.269531,4.788000
362,1,2010/9/12,0:30:40,2010/9/11,16:30:40,37.752777,N,122.378647,W,153.500000,14.544000
363,1,2010/9/12,0:30:45,2010/9/11,16:30:45,37.752754,N,122.378662,W,149.894531,6.408000
364,1,2010/9/12,0:30:50,2010/9/11,16:30:50,37.752743,N,122.378662,W,147.875000,3.708000
365,1,2010/9/12,0:30:55,2010/9/11,16:30:55,37.752689,N,122.378700,W,147.234375,3.636000
366,1,2010/9/12,0:31:0,2010/9/11,16:31:0,37.752598,N,122.378723,W,144.847656,20.087999
367,1,2010/9/12,0:31:5,2010/9/11,16:31:5,37.752613,N,122.378754,W,141.261719,12.600000
368,1,2010/9/12,0:31:10,2010/9/11,16:31:10,37.752632,N,122.378784,W,136.554688,4.284000
369,1,2010/9/12,0:31:15,2010/9/11,16:31:15,37.752598,N,122.378799,W,137.890625,7.884000
370,1,2010/9/12,0:31:20,2010/9/11,16:31:20,37.752529,N,122.378792,W,137.789063,7.344000
371,1,2010/9/12,0:31:25,2010/9/11,16:31:25,37.752480,N,122.378868,W,140.707031,2.952000
372,1,2010/9/12,0:31:30,2010/9/11,16:31:30,37.752628,N,122.378838,W,136.699219,12.492000
373,1,2010/9/12,0:31:35,2010/9/11,16:31:35,37.752575,N,122.378868,W,134.757813,7.704000
374,1,2010/9/12,0:31:40,2010/9/11,16:31:40,37.752571,N,122.378883,W,135.015625,0.108000
375,1,2010/9/12,0:31:45,2010/9/11,16:31:45,37.752552,N,122.378967,W,134.757813,1.548000
376,1,2010/9/12,0:31:50,2010/9/11,16:31:50,37.752541,N,122.378998,W,135.000000,12.600000
377,1,2010/9/12,0:31:55,2010/9/11,16:31:55,37.752602,N,122.379028,W,130.843750,4.824000
378,1,2010/9/12,0:32:0,2010/9/11,16:32:0,37.752586,N,122.379089,W,132.242188,6.624000
379,1,2010/9/12,0:32:5,2010/9/11,16:32:5,37.752621,N,122.379120,W,134.082031,6.156000
380,1,2010/9/12,0:32:10,2010/9/11,16:32:10,37.752571,N,122.379143,W,133.906250,10.080000
381,1,2010/9/12,0:32:15,2010/9/11,16:32:15,37.752590,N,122.379166,W,134.656250,7.416000
382,1,2010/9/12,0:32:20,2010/9/11,16:32:20,37.752548,N,122.379189,W,133.132813,6.732000
383,1,2010/9/12,0:32:25,2010/9/11,16:32:25,37.752472,N,122.379204,W,132.382813,4.068000
384,1,2010/9/12,0:32:30,2010/9/11,16:32:30,37.752441,N,122.379280,W,131.960938,7.020000
385,1,2010/9/12,0:32:35,2010/9/11,16:32:35,37.752476,N,122.379303,W,131.746094,1.332000
386,1,2010/9/12,0:32:40,2010/9/11,16:32:40,37.752514,N,122.379318,W,130.839844,3.312000
387,1,2010/9/12,0:32:45,2010/9/11,16:32:45,37.752533,N,122.379356,W,128.867188,5.148000
388,1,2010/9/12,0:32:50,2010/9/11,16:32:50,37.752529,N,122.379417,W,128.054688,4.500000
389,1,2010/9/12,0:32:55,2010/9/11,16:32:55,37.752529,N,122.379471,W,129.695313,2.844000
390,1,2010/9/12,0:33:0,2010/9/11,16:33:0,37.752537,N,122.379547,W,130.445313,6.264000
391,1,2010/9/12,0:33:5,2010/9/11,16:33:5,37.752556,N,122.379562,W,129.179688,12.924000
392,1,2010/9/12,0:33:10,2010/9/11,16:33:10,37.752602,N,122.379585,W,128.894531,0.720000
393,1,2010/9/12,0:33:15,2010/9/11,16:33:15,37.752609,N,122.379578,W,129.507813,4.608000
394,1,2010/9/12,0:33:20,2010/9/11,16:33:20,37.752575,N,122.379593,W,131.785156,1.656000
395,1,2010/9/12,0:33:25,2010/9/11,16:33:25,37.752640,N,122.379608,W,130.617188,3.996000
396,1,2010/9/12,0:33:30,2010/9/11,16:33:30,37.752644,N,122.379616,W,131.640625,4.680000
397,1,2010/9/12,0:33:35,2010/9/11,16:33:35,37.752686,N,122.379593,W,128.949219,4.140000
398,1,2010/9/12,0:33:40,2010/9/11,16:33:40,37.752697,N,122.379623,W,126.216797,12.060000
399,1,2010/9/12,0:33:45,2010/9/11,16:33:45,37.752728,N,122.379662,W,125.857422,8.460000
400,1,2010/9/12,0:33:50,2010/9/11,16:33:50,37.752777,N,122.379715,W,125.279297,14.580000
401,1,2010/9/12,0:33:55,2010/9/11,16:33:55,37.752827,N,122.379753,W,120.972656,11.484000
402,1,2010/9/12,0:34:0,2010/9/11,16:34:0,37.752914,N,122.379822,W,115.414063,4.032000
403,1,2010/9/12,0:34:5,2010/9/11,16:34:5,37.752911,N,122.379906,W,115.552734,4.248000
404,1,2010/9/12,0:34:10,2010/9/11,16:34:10,37.752892,N,122.379959,W,112.089844,7.236000
405,1,2010/9/12,0:34:15,2010/9/11,16:34:15,37.752968,N,122.380013,W,109.011719,4.104000
406,1,2010/9/12,0:34:20,2010/9/11,16:34:20,37.752884,N,122.379951,W,105.732422,7.740000
407,1,2010/9/12,0:34:25,2010/9/11,16:34:25,37.752857,N,122.379921,W,102.748047,4.032000
408,1,2010/9/12,0:34:30,2010/9/11,16:34:30,37.752903,N,122.379967,W,101.560547,2.592000
409,1,2010/9/12,0:34:35,2010/9/11,16:34:35,37.752888,N,122.380020,W,100.994141,6.048000
410,1,2010/9/12,0:34:40,2010/9/11,16:34:40,37.752895,N,122.380081,W,101.496094,11.700000
411,1,2010/9/12,0:34:45,2010/9/11,16:34:45,37.752823,N,122.380127,W,101.294922,7.200000
412,1,2010/9/12,0:34:50,2010/9/11,16:34:50,37.752808,N,122.380173,W,100.824219,1.440000
413,1,2010/9/12,0:34:55,2010/9/11,16:34:55,37.752750,N,122.380196,W,99.894531,5.184000
414,1,2010/9/12,0:35:0,2010/9/11,16:35:0,37.752682,N,122.380211,W,95.148438,3.204000
415,1,2010/9/12,0:35:5,2010/9/11,16:35:5,37.752716,N,122.380226,W,93.380859,1.512000
416,1,2010/9/12,0:35:10,2010/9/11,16:35:10,37.752853,N,122.380272,W,90.111328,6.516000
417,1,2010/9/12,0:35:15,2010/9/11,16:35:15,37.752842,N,122.380325,W,89.400391,9.864000
418,1,2010/9/12,0:35:20,2010/9/11,16:35:20,37.752834,N,122.380371,W,87.291016,2.664000
419,1,2010/9/12,0:35:25,2010/9/11,16:35:25,37.752903,N,122.380409,W,84.003906,9.576000
420,1,2010/9/12,0:35:30,2010/9/11,16:35:30,37.752853,N,122.380409,W,82.998047,1.908000
421,1,2010/9/12,0:35:35,2010/9/11,16:35:35,37.752834,N,122.380440,W,84.337891,10.872000
422,1,2010/9/12,0:35:40,2010/9/11,16:35:40,37.752804,N,122.380470,W,81.216797,8.532000
423,1,2010/9/12,0:35:45,2010/9/11,16:35:45,37.752846,N,122.380539,W,80.669922,14.976000
424,1,2010/9/12,0:35:50,2010/9/11,16:35:50,37.752983,N,122.380592,W,73.933594,5.004000
425,1,2010/9/12,0:35:55,2010/9/11,16:35:55,37.752941,N,122.380600,W,71.583984,3.600000
426,1,2010/9/12,0:36:0,2010/9/11,16:36:0,37.752911,N,122.380562,W,72.662109,6.408000
427,1,2010/9/12,0:36:5,2010/9/11,16:36:5,37.752914,N,122.380592,W,71.441406,2.448000
428,1,2010/9/12,0:36:10,2010/9/11,16:36:10,37.753017,N,122.380684,W,69.125000,17.100000
429,1,2010/9/12,0:36:15,2010/9/11,16:36:15,37.753044,N,122.380775,W,68.976563,7.308000
430,1,2010/9/12,0:36:20,2010/9/11,16:36:20,37.752964,N,122.380753,W,68.724609,2.412000
431,1,2010/9/12,0:36:25,2010/9/11,16:36:25,37.752937,N,122.380775,W,67.996094,7.380000
432,1,2010/9/12,0:36:30,2010/9/11,16:36:30,37.752903,N,122.380775,W,68.337891,1.944000
433,1,2010/9/12,0:36:35,2010/9/11,16:36:35,37.752911,N,122.380875,W,68.210938,6.048000
434,1,2010/9/12,0:36:40,2010/9/11,16:36:40,37.752884,N,122.380898,W,66.476563,5.328000
435,1,2010/9/12,0:36:45,2010/9/11,16:36:45,37.752884,N,122.380936,W,64.570313,6.048000
436,1,2010/9/12,0:36:50,2010/9/11,16:36:50,37.752888,N,122.380943,W,64.222656,3.780000
437,1,2010/9/12,0:36:55,2010/9/11,16:36:55,37.752869,N,122.380943,W,62.044922,4.536000
438,1,2010/9/12,0:37:0,2010/9/11,16:37:0,37.752888,N,122.381020,W,60.487305,5.436000
439,1,2010/9/12,0:37:5,2010/9/11,16:37:5,37.752918,N,122.381058,W,57.872070,1.728000
440,1,2010/9/12,0:37:10,2010/9/11,16:37:10,37.752941,N,122.381020,W,53.687500,2.448000
441,1,2010/9/12,0:37:15,2010/9/11,16:37:15,37.752869,N,122.380974,W,52.617188,8.316000
442,1,2010/9/12,0:37:20,2010/9/11,16:37:20,37.752800,N,122.380936,W,52.711914,6.588000
443,1,2010/9/12,0:37:25,2010/9/11,16:37:25,37.752773,N,122.380974,W,53.094727,2.916000
444,1,2010/9/12,0:37:30,2010/9/11,16:37:30,37.752804,N,122.381065,W,53.581055,4.320000
445,1,2010/9/12,0:37:35,2010/9/11,16:37:35,37.752811,N,122.381104,W,51.452148,4.320000
446,1,2010/9/12,0:37:40,2010/9/11,16:37:40,37.752808,N,122.381104,W,47.715820,9.648000
447,1,2010/9/12,0:37:45,2010/9/11,16:37:45,37.752834,N,122.381157,W,43.071289,2.340000
448,1,2010/9/12,0:37:50,2010/9/11,16:37:50,37.752857,N,122.381195,W,43.458008,9.972000
449,1,2010/9/12,0:37:55,2010/9/11,16:37:55,37.752838,N,122.381210,W,41.879883,2.304000
450,1,2010/9/12,0:38:0,2010/9/11,16:38:0,37.752831,N,122.381248,W,40.458008,6.156000
451,1,2010/9/12,0:38:5,2010/9/11,16:38:5,37.752842,N,122.381264,W,38.050781,7.236000
452,1,2010/9/12,0:38:10,2010/9/11,16:38:10,37.752888,N,122.381340,W,38.803711,6.120000
453,1,2010/9/12,0:38:15,2010/9/11,16:38:15,37.752846,N,122.381363,W,35.382813,5.868000
454,1,2010/9/12,0:38:20,2010/9/11,16:38:20,37.752808,N,122.381348,W,34.622070,1.152000
455,1,2010/9/12,0:38:25,2010/9/11,16:38:25,37.752758,N,122.381317,W,32.977539,0.900000
456,1,2010/9/12,0:38:30,2010/9/11,16:38:30,37.752831,N,122.381409,W,30.320313,2.844000
457,1,2010/9/12,0:38:35,2010/9/11,16:38:35,37.752815,N,122.381386,W,24.280762,3.960000
458,1,2010/9/12,0:38:40,2010/9/11,16:38:40,37.752819,N,122.381424,W,23.206543,4.320000
459,1,2010/9/12,0:38:45,2010/9/11,16:38:45,37.752789,N,122.381454,W,21.358398,10.008000
460,1,2010/9/12,0:38:50,2010/9/11,16:38:50,37.752796,N,122.381454,W,18.073730,8.100000
461,1,2010/9/12,0:38:55,2010/9/11,16:38:55,37.752800,N,122.381485,W,16.418457,6.768000
462,1,2010/9/12,0:39:0,2010/9/11,16:39:0,37.752750,N,122.381416,W,13.768311,11.808000
463,1,2010/9/12,0:39:5,2010/9/11,16:39:5,37.752789,N,122.381477,W,14.074707,5.616000
464,1,2010/9/12,0:39:10,2010/9/11,16:39:10,37.752769,N,122.381485,W,13.609131,5.724000
465,1,2010/9/12,0:39:15,2010/9/11,16:39:15,37.752750,N,122.381500,W,12.756592,3.456000
466,1,2010/9/12,0:39:20,2010/9/11,16:39:20,37.752731,N,122.381500,W,11.131348,4.464000
467,1,2010/9/12,0:39:25,2010/9/11,16:39:25,37.752743,N,122.381554,W,9.465576,7.020000
468,1,2010/9/12,0:39:30,2010/9/11,16:39:30,37.752712,N,122.381607,W,11.296387,1.368000
469,1,2010/9/12,0:39:35,2010/9/11,16:39:35,37.752689,N,122.381577,W,10.577148,5.148000
470,1,2010/9/12,0:39:40,2010/9/11,16:39:40,37.752689,N,122.381599,W,8.798828,7.776000
471,1,2010/9/12,0:39:45,2010/9/11,16:39:45,37.752697,N,122.381607,W,5.608765,10.980000
472,1,2010/9/12,0:39:50,2010/9/11,16:39:50,37.752701,N,122.381645,W,3.649170,2.736000
473,1,2010/9/12,0:39:55,2010/9/11,16:39:55,37.752674,N,122.381638,W,2.323242,4.572000
474,1,2010/9/12,0:40:0,2010/9/11,16:40:0,37.752647,N,122.381645,W,0.912949,3.420000
475,1,2010/9/12,0:40:5,2010/9/11,16:40:5,37.752651,N,122.381660,W,-1.415833,3.888000
476,1,2010/9/12,0:40:10,2010/9/11,16:40:10,37.752644,N,122.381660,W,-2.961975,0.504000
477,1,2010/9/12,0:40:15,2010/9/11,16:40:15,37.752644,N,122.381683,W,-3.265991,1.188000
478,1,2010/9/12,0:40:20,2010/9/11,16:40:20,37.752640,N,122.381676,W,-3.469421,0.612000
479,1,2010/9/12,0:40:25,2010/9/11,16:40:25,37.752644,N,122.381676,W,-3.413391,1.260000
480,1,2010/9/12,0:40:30,2010/9/11,16:40:30,37.752636,N,122.381660,W,-2.295471,0.216000
481,1,2010/9/12,0:40:35,2010/9/11,16:40:35,37.752636,N,122.381660,W,-2.096619,1.152000
482,1,2010/9/12,0:40:40,2010/9/11,16:40:40,37.752632,N,122.381645,W,-2.029663,0.972000
483,1,2010/9/12,0:40:45,2010/9/11,16:40:45,37.752625,N,122.381660,W,-2.129272,0.864000
484,1,2010/9/12,0:40:50,2010/9/11,16:40:50,37.752621,N,122.381660,W,-1.545044,0.036000
485,1,2010/9/12,0:40:55,2010/9/11,16:40:55,37.752621,N,122.381660,W,-1.607452,0.108000
486,1,2010/9/12,0:41:0,2010/9/11,16:41:0,37.752621,N,122.381660,W,-1.641846,0.756000
487,1,2010/9/12,0:41:5,2010/9/11,16:41:5,37.752621,N,122.381653,W,-1.671143,0.360000
488,1,2010/9/12,0:41:10,2010/9/11,16:41:10,37.752621,N,122.381660,W,-1.968933,0.756000
489,1,2010/9/12,0:41:15,2010/9/11,16:41:15,37.752617,N,122.381653,W,-2.022217,0.612000
490,1,2010/9/12,0:41:20,2010/9/11,16:41:20,37.752617,N,122.381660,W,-2.073059,0.144000
491,1,2010/9/12,0:41:25,2010/9/11,16:41:25,37.752617,N,122.381660,W,-2.111450,0.108000
492,1,2010/9/12,0:41:30,2010/9/11,16:41:30,37.752617,N,122.381660,W,-2.162415,0.108000
493,1,2010/9/12,0:41:35,2010/9/11,16:41:35,37.752617,N,122.381660,W,-2.207703,0.216000
494,1,2010/9/12,0:41:40,2010/9/11,16:41:40,37.752617,N,122.381660,W,-2.223083,0.360000
495,1,2010/9/12,0:41:45,2010/9/11,16:41:45,37.752617,N,122.381660,W,-2.216492,0.000000
496,1,2010/9/12,0:41:50,2010/9/11,16:41:50,37.752617,N,122.381660,W,-2.197449,0.000000
497,1,2010/9/12,0:41:55,2010/9/11,16:41:55,37.752617,N,122.381660,W,-2.205933,0.036000
498,1,2010/9/12,0:42:0,2010/9/11,16:42:0,37.752617,N,122.381660,W,-2.201477,0.252000
499,1,2010/9/12,0:42:5,2010/9/11,16:42:5,37.752617,N,122.381660,W,-2.225586,0.144000
500,1,2010/9/12,0:42:10,2010/9/11,16:42:10,37.752617,N,122.381660,W,-2.233704,0.036000
501,1,2010/9/12,0:42:15,2010/9/11,16:42:15,37.752617,N,122.381660,W,-2.239624,0.036000
502,1,2010/9/12,0:42:20,2010/9/11,16:42:20,37.752617,N,122.381660,W,-2.227600,0.180000
503,1,2010/9/12,0:42:25,2010/9/11,16:42:25,37.752617,N,122.381660,W,-2.253479,0.036000
504,1,2010/9/12,0:42:30,2010/9/11,16:42:30,37.752617,N,122.381660,W,-2.270691,0.036000
505,1,2010/9/12,0:42:35,2010/9/11,16:42:35,37.752621,N,122.381660,W,-2.777039,0.756000
506,1,2010/9/12,0:42:40,2010/9/11,16:42:40,37.752625,N,122.381653,W,-3.585815,0.216000
507,1,2010/9/12,0:42:45,2010/9/11,16:42:45,37.752636,N,122.381668,W,-3.776062,2.376000
508,1,2010/9/12,0:42:50,2010/9/11,16:42:50,37.752663,N,122.381706,W,-5.035889,2.952000
509,1,2010/9/12,0:42:55,2010/9/11,16:42:55,37.752682,N,122.381744,W,-5.092651,3.564000
510,1,2010/9/12,0:43:0,2010/9/11,16:43:0,37.752693,N,122.381790,W,-6.239380,2.520000
511,1,2010/9/12,0:43:5,2010/9/11,16:43:5,37.752728,N,122.381844,W,-6.014893,3.924000
512,1,2010/9/12,0:43:10,2010/9/11,16:43:10,37.752750,N,122.381897,W,-6.219238,4.320000
